"№","Название предприятие ","Юридический адрес предприятия","Количество автотранспортных средств","Количество выданных разрешительных бланк","Количество использованных бланк","Количество не возвращенных  бланков",""
"621","OOO ""YORQIN LOGISTIK""","Наманганская область, Уйчинский район, УНХАЯТOVCHIBULOQ MFY KICHIK SANOAT ZONASI","11","26","5","21",""
"622","ООО ""FAYZULLO LOGISTIK""","Бухарская область, Вобкент тумани Косари КФЙ уй 9","52","229","115","114",""
"623","ООО ""FARXOD TRANS SERVIS""","Бухарская область, Жондорский район, Далмун КФЙ, Жўймўмин кишлоги.","50","195","73","122",""
"624","ООО ""AKROMBEK AMIRBEK TRANS""","Tashkent shaxar Uchtepa tumani 30 kvartal 7 dom 25 kvartira","36","466","421","45",""
"625","OOO ""HUMO OMADLI IMKON""","Бухарская область, г.Бухара, Piridastgir ko'chasi, 11D-uy, 8-xona","5","32","23","9",""
"626","ООО ""TAEWOONG GLOBAL LOGISTICS INTERNATIONAL""","г.Ташкент, Мирабадский район, ФИДОКОР КЎЧАСИ 7-УЙ","5","1","1","0",""
"627","OOO ""RAXMATULLO KARGO TRANS - SERVIS""","Наманганская область, Янгикурганский район, ШАРК ЮЛДУЗИ, QIZILQIYOQ MFY, TERAKQATOR KO'CHASI, RAQAMSIZ UY","9","7","0","7",""
"628","OOO ""DEVELOPMENT OF CARGO DISTRIBUTION""","Город Бухара, Гиждуванская ул, д 200, ориентир Афсона ресторан","17","180","78","102",""
"629","OOO ""UNVERSAL TRANS OBOD""","Ферганская область, Алтыарыкский район, ТИНЧЛИКCHINOBOD KO'CHASI , 3-UY","11","29","0","29",""
"630","ООО ""SO'X SHOX TRANS""","Ферганская область, город Фергана, АФросиёб МФЙ Ободлик кучаси 83А-уй","16","30","6","24",""
"631","ООО ""FOZIL-TRANS""","Хорезмская область, Ургенчский район, Гойбу кишлоги С.Каландаров ф/у 1-булим","38","21","9","12",""
"632","ООО ""ABDUSAMAT LOGISTICS EHA""","Ферганская область, г.Фергана, NAQSHBANDIY KO`CHASI, 9-UY","4","20","9","11",""
"633","ООО ""GLOBAL STAR TEXTILE TRADE""","Наманганская область, г.Наманган, SANOATCHI, 17","8","27","0","27",""
"634","OOO ""MUHAMMADRIZO OLTIARIQ""","Ферганская область, Алтыарыкский район, OLTIARIQ TUMANI TOSHKENT MFY GULZOR KO`CHA, 21-UY","23","36","2","34",""
"635","OOO ""TRANS FAYZI 777""","Самаркандская область, Тайлакский район, TAYLOQ TUMANI QYRG'ONCHA QAVCHIN QISHLOG'I","48","74","27","47",""
"636","ООО ""FARRUXALI""","Бухарская область, Бухарский район, Turkon Kichikboy","191","802","442","360",""
"637","ООО ""XISRAV SERVICE""","Самаркандская область, Тайлакский район,","35","418","246","172",""
"638","ООО ""DIL ELCHISI""","Джизакская область, Дустликский район, Саноатчилар МФЙ, Саноатчилар кучаси","2","2","0","2",""
"639","ООО ""SHOXBOBUR P.B.D""","Наманганская область, Чустский район, ЧУСТDO'STLIK MFY, TOSHKENT KO'CHASI, RA","13","102","37","65",""
"640","OOO ""GLOBAL TRANS METAL""","Бухарская область, г.Бухара, улица Куксарой д-21 кв 49","46","243","146","97",""
"641","OOO ""AVTOMIR TIR-TRANS""","Наманганская область, Чустский район, Шўркент ҚФЙ, Тепақўрғон МФЙ, Маданият кўчаси, 29 уй","54","477","225","252",""
"642","ООО ""NMS-LOGISTIK GROUP""","Республика Каракалпакстан, Турткульский район, QIRQQIZ SHOX KO'CHASI 8 A UY","17","51","23","28",""
"643","ООО ""ZMS GLOBAL EXPRESS GROUP""","Андижанская область, г.Андижан, PAXTAKOR MFY MEVAZOR KO'CHASI 117-UY","6","13","0","13",""
"644","ООО ""EXIM TRANS""","г.Ташкент, Мирабадский район, улица Янги куйлюк 22","5","19","8","11",""
"645","ООО ""A-AZIZ ECO FOREST""","Андижанская область, Асакинский район, УЗБЕКИСТАН, NAVKAN MAHALLASI","22","64","31","33",""
"646","OOO ""TRANS IMPEX KAPITAL""","Кашкадарьинская область, город Шахрисабз, BUNYODKOR MFY NASAF KO'CHASI 72 UY","11","18","5","13",""
"647","OOO ""AUTOEXPRESS""","Бухарская область, Ромитанский район, МФЙ Богча с.Сариосиё д.201","13","61","30","31",""
"648","OOO ""UPL LOGISTIK TRANS AVTO""","Бухарская область, Ромитанский район, Samosiy MFY Komko'ch qishlog'i","99","762","427","335",""
"649","OOO ""GOLD VALLEY LOGISTIC""","Наманганская область, Янгикурганский район, Юкори Кораёнток МСГ, улица Бирлашган","20","70","22","48",""
"650","OOO ""JUMAGUL-YULDOSH""","Республика Каракалпакстан, Берунийский район, Ок олтин кучаси ракамсиз уй","12","12","0","12",""
"651","ООО ""TRUCKS PLUS""","г.Ташкент, Чиланзарский район, GAVXAR KO`CHASI, 125 UY","23","24","3","21",""
"652","ООО ""SHAH LOGISTICS SERVIS""","Наманганская область, г.Наманган, ДАВЛАТАБАДСКИЙ РАЙОНORZU MFY, PORLOQ KO'CHASI 85-UY","5","15","12","3",""
"653","OOO ""LEGEND LOGISTIC""","Хорезмская область, г.Ургенч, XONQA KO'CHA 146-UY","65","211","153","58",""
"654","ЧП ""KAFOLAT NUR""","Хорезмская область, город Ургенч улица Ханка дом 146, 220100","37","19","5","14",""
"655","OOO ""SARMIJON- LOGISTICS""","Бухарская область, Гиждуванский район, БУКТАРАЙ, SARMIJON QISHLOG`I","21","134","83","51",""
"656","OOO ""KOMRON TRUCKS""","Бухарская область, г.Бухара, G'IJDUVON KO'CHASI, 24-UY","6","12","4","8",""
"657","OOO ""ORIF XO'JA TRANS LOGISTIC""","Бухарская область, г.Бухара, SHEXON KO'CHASI 7-UYDA","62","263","131","132",""
"658","OOO ""BAXTIYOR NURIDDIN LOGISTICS""","Бухарская область, город Бухара, ул. Мустакиллик дом 6","6","33","3","30",""
"659","OOO ""MUROD TT LOGISTIC""","Самаркандская область, г.Самарканд, ТОМДИ , 20","5","28","17","11",""
"660","ООО ""GRATEFUL TRANS""","г.Ташкент, Алмазарский район, Чигатой октепа 1берк 10уй","7","13","4","9",""
"661","ООО ""G`IJDUVON-AVTOTRANS -SERVIS""","Бухарская область, Гиждуванский район, SHODLIK KO`CHASI 65 UY","13","106","73","33",""
"662","ООО ""ABDUSALOM-SUNNAT-TRANS""","Бухарская область, Ромитанский район, HAZORTUT MFY ARABO QISHLOG`I","22","56","3","53",""
"663","ООО ""TORGO""","Джизакская область, Джизакский район, ЗИЕКОР, ABDULLA QAXXOR KO`CHASI","17","84","32","52",""
"664","ООО ""QAQNUZ TIMUR""","Бухарская область, г.Каган, XALQOBOD KO'CHASI","34","101","56","45",""
"665","ООО ""OMAD ORZU BIZNESS""","Джизакская область, Джизакский район, ZIYOKOR MFY SH.RASHIDOV KO'CHASI 52 UY","2","25","15","10",""
"666","ООО ""GREAT FIVE STAR PLUS""","Ташкент шахар Чилонзор тумани 20 мавзе 9","33","71","34","37",""
"667","OOO ""DONIYOR OLLAYOR USTA""","Хорезмская область, город Ургенч улица Ханка дом 146","15","10","6","4",""
"668","OOO ""BIG LINE-EXPRESS""","Ташкентская область, г.Ангрен, 5/1Б, 3, 11","10","21","10","11",""
"669","OOO ""SULTON LOGISTIC LUX""","Бухарская область, г.Бухара, Ko'ksaroy 21 uy, 49-xona.","12","12","0","12",""
"670","OOO SOXIBKOR TRANS""","Ферганская область, Куштепинский район, FARG'ONA VILOYATI QO'SHTEPA TUMANI QIYQI MFY SOXIBKOR KO'CHASI 7-UY","27","196","53","143",""
"671","OOO ""CARDINAL SILK ROAD""","г.Ташкент, Бектемирский район, Хусайн Байкаро 251","10","9","1","8",""
"672","ЧП ""MUNIS-LOGISTICS""","Хорезмская область, г.Ургенч, SHARQ KO'CHA 14-UY","1","3","3","0",""
"673","OOO ""AIR GOLD EXPRESS""","Ферганская область, г.Фергана, Мустакиллик кучаси 224-уй.","15","69","7","62",""
"674","OOO ""INSIGNIA TRADE""","г.Ташкент, Юнусабадский район, TASHGOSMI DAHASI,, 28-UY, , 31-XONADON","6","39","13","26",""
"675","OOO ""MAXTRANSLOG""","Хорезмская область, Багатский район, ХИТАЙ, OLTIN VOXA 6","16","48","15","33",""
"676","OOO ""BOBURSHOX LOGISTICS""","Наманганская область, Янгикурганский район, YUQORI QORAYONTOQ MFY MADANIYAT KO'CHASI, RAQAMSIZ UY","34","139","60","79",""
"677","OOO ""TURON MEGA LOGISTIK""","Наманган шахар давлатобод тумани 4-мик 46-дом 22-кв","14","44","0","44",""
"678","OOO ""DELLA TRANS""","Хорезмская область, Багатский район, ХИТАЙ, QUMBODOQ MAHALLASI","12","37","0","37",""
"679","OOO ""BUKHARA STARCH""","Бухарская область, г.Бухара, ШАЙХОН КУЧАСИ,47-УЙ,5-МУЮЛИШИ","7","27","17","10",""
"680","OOO ""BAXT HUAXIN""","г.Ташкент, Чиланзарский район, CHILONZOR KO'CHASI, 85-UY","7","16","0","16",""
"681","ООО ""MUXLIS-KEMAL AGRO EXPORT","Самаркандская область, г.Самарканд, O`ZBEKKENTI MAHALLASI","5","101","51","50",""
"682","OOO ""MAXLOG""","Хорезмская область, Багатский район, поселек БЕШАРЫК махалля Ашхобод","24","108","33","75",""
"683","OOO ""NEXUS-LOGISTIC SERVICE""","Андижанская область, г.Андижан, АНДИЖОН Ш ЧИНОБОД КУЧАСИ 4-УЙ.","8","8","0","8",""
"684","OOO ""KORABAIR LOGISTICS""","г.Ташкент, Яшнабадский район, 1 КВАРТАЛ АВИАСОЗЛАР, ДОМ 123, КВ 84","3","41","26","15",""
"685","OOO ""MEGA SMART AVTO""","Андижанская область, Андижанский район, АК-ЯР, DO`M MAHALLA","19","95","30","65",""
"686","OOO ""SUNNY LOGISTIC""","Ташкентская область, г.Ангрен, Марифат кучаси 26 уй","4","12","4","8",""
"687","OOO ""BEKZOD MADANOV 98""","г.Ташкент, Чиланзарский район, GULISTON MAVZESI 59-UY, 62-XONADON","56","51","22","29",""
"688","OOO ""MEGA LAYN-LOGISTICS""","Кашкадарьинская область, NAVRO`Z MFY SH.RASHIDOV KO`CHASI 50 UY","9","53","29","24",""
"689","ООО ""RAVSHAN AUTO DRIVER""","Узбекистан,Ташкентская область,г.Ангрен,ILG`OR MFY, FAROVON KO`CHASI, 7-UY","25","10","0","10",""
"690","OOO """"BOBURSHOX TEMURBEK YANGIYER""""","Сырдарьинская область, г.Янгиер, Paxtakor ko'chasi, 7","30","113","74","39",""
"691","OOO ""Madaniyat Ravnaqi Avto""","Узбекистан,Андижанская область,Пахтаабадский район,Axillik MFY","6","75","40","35",""
"692","OOO ""HOSZAMAN""","Узбекистан,Хорезмская область,г.Ургенч,KORA KUM KO`CHASI, 83-UY ,220100","4","11","8","3",""
"693","ООО ""TRUCKS EURO LOGISTIKA""","Наманганская область, Наманганский район, Ханабад, Хонобод МФЙ","16","52","9","43",""
"694","CП ""REMSTROYKOMPLEKT INVEST INJINIRING""","Узбекистан,Бухарская область,Каганский район,Мелиораторлар куч.,7уй ,","6","3","0","3",""
"695","OOO ""Pulat said logistic""","Наманганская область, Чустский район, Чуст, Shahar Bofanda MY Bofanda kochasi 22 uy","15","209","74","135",""
"696","OOO ""JASURBEK-LOGISTICS""","Тошкент вилояти, Бекобод шаҳар 13-даха, 20-уй, 9-хонадон","25","111","72","39",""
"697","OOO ""FAVORIT-LOGISTICS""","г.Ташкент, Яшнабадский район, Фарғона йўли кўчаси 11-уй","13","173","53","120",""
"698","СП ""ASIA GOLD TRANS FARG`ONA""","Фарғона вилояти, Фарғона шаҳар, Олмос кўчаси 95 уй","1","10","8","2",""
"699","OOO ""157-АТК""","Сурхандарынская область, Ангорский район, Хаким Ат-Термизий к","4","5","4","1",""
"700","ЯТТ ""NEMATILLAYEV DONIYORJON SHUXRAT OGLI""","Фарғона вилояти, Фарғона шаҳар, Ўзбекистон овози кўчаси 4 уй","4","58","49","9",""
"701","OOO ""SHOX TRUCK""","Фарғона вилояти, Қувасой шаҳар, Сой бўйи МФЙ, Мустақиллик кўчаси 19/12","5","96","50","46",""
"702","OOO ""NOZIM KOZIM TRANS""","Бухарская область, Ромитанский район, Nazortut MFY, Nazortut qishlogi","28","115","30","85",""
"703","СП ""AVTO RAYYONA TRANS""","Феганская область, г.Кувасой, ул.Самарканд 8","5","5","0","5",""
"704","OOO ""ROMITAN QO'RG'ON SARBON SERVIS""","Бухарская область, Ромитанская район,","3","24","7","17",""
"705","OOO FRIENDS-LOGISTICS-GROUP""","Бухарская область, Вабкентский район, Бунёдкор","87","475","259","216",""
"706","OOO ""REGISTON METAL PROF""","Самаркандская область, Самаркандский район,","2","6","0","6",""
"707","OOO ""ACCEL-TRANS""","Узбекистан, 10015, г.Ташкент, Юнусободский район. проспект Амира Темура, дом 129а, к-2","13","27","10","17",""
"708","OOO ""OHANGARON RUSTAM AGRO""","Ташкентская область, Ахангаранский район Увак МФЙ","13","6","3","3",""
"709","FERGANA SERVICE OF TRANS","Узбекистан,Ферганская область,г.Фергана,Мустакиллик кучаси 48 а уй 27 xонадон,100054","11","46","29","17",""
"710","OOO ""INTER LOGISTIKA NUKUS""","г.Нукус, ул. А.Темура д119/32","7","14","0","14",""
"711","ООО «SL GREAT CAPITALS»","Республика Узбекистан, Бухарская область, Гиждуванская район, ул А.Кодирий, дом 93","8","35","16","19",""
"712","ООО « CARNET LOGISTIK»","Республика Узбекистан, Бухарская область, город Бухара, ул. Удурги ахоли пункти","26","66","3","63",""
"713","ФХ ""ANSORJON AGRO SAXOVATI""","Самаркандская область, район Самарканд, Кулбаипаён МФЙ","35","43","14","29",""
"714","OOO ""JO'RABEK LOGISTIK""","Бухарская область, г.Гуждувон, улица Шарк 15","16","7","0","7",""
"715","OOO ""AGRO-NL""","Ташкентская область, Уртачирчикский район, улица Бурхонова, 101","16","112","50","62",""
"716","OOO ""OMAD TRANS XIZMAT""","Бухарская область, Гиждувонский район, Узанон қилоғи","25","127","47","80",""
"717","OOO ""TURKISTON LOGISTIKASI""","Сурхандарьинская область, Денауский район, Bog'i dilkusho 22","61","396","192","204",""
"718","OOO ""TRUSTY TRUCKS""","г.Ташкент, Чиланзарский район, 5 квартыл, дом 42""б"", квартира 20.","7","160","85","75",""
"719","OOO ""ГИШТ ТАЪМИНОТИ""","Хорезмская область, Янгиарикский район","2","1","0","1",""
"720","OOO ""AZIZ GOLD LOGISTIC""","Самаркандская область, Тайлакский район, BEKLAR MFY, SOCHAKIPOYON QISHLOGI","35","392","213","179",""
"721","OOO « WORLD-AVIA TRAVEL »","г.Ташкент 100115, улица Чупонота дом 39","21","133","48","85",""
"722","МЧЖ ""UNITRADE CO""","г.Ташкент, М-Улугбекский р-н, ул.Б.И.Й 428/1","2","3","3","0",""
"723","ООО TEZ CARGO","Buxoro viloyati, G`ijduvon tumani, Firishkent QFY, SHO'RCHA qishlog'i, 33 uy","9","15","5","10",""
"724","ООО SWIFT-SILK-ROAD LOGISTICS","Сырдарьинская область,г.Янгиер,M34","3","2","1","1",""
"725","OOO HAMKOR ZIYODULLO TRANS","Наманган вилояти, Чуст тумани, Зарафшон МФЙ, Наманган кўчаси, 21-уй","17","200","49","151",""
"726","OOO XDR-AUTO","Узбекистан Хоразм вилояти Хазорасп тумани Саноат кишлоги Саноат махалласи","16","185","60","125",""
"727","OOO YUSUF ASAL LOGISTIC","Buxoro viloyati,Vobkent tumani,Beshrabod MFY Cho`rikalon qishlog`i.","76","600","386","214",""
"728","OOO ""MEGA MINERAL SAVDO""","Хорезмская область, город Ургенч улица Фирдавсий 47","11","41","18","23",""
"729","OOO SIROJ TRANS SERVIS","Buxoro viloyati,Olot tumani,Chorbog` QFY.","5","43","37","6",""
"730","ООО «BLACK TIGER LOGISTIC»","150100, РУз, г. Фергана, ул. Мустакиллик, д. 224.","23","92","14","78",""
"731","OOO SULTAN-WORLD-TRANS","Buxoro viloyati,Vobkent tumani,Beruniy 11.","9","15","0","15",""
"732","OOO ""Mashxurbek Abrorbek""","Хорезмская область, Ургенчский район, село Гайбу махалла Адолат","1","7","3","4",""
"733","OOO ""OLTIN TRANS 111""","Ферганская область, Алтыарыкский район, Chordara mfy? Yangiobod ko'chasi","5","6","0","6",""
"734","OOO CHEGARA MAKON YOSHLARI GUZARI","Surxondaryo viloyati,Termiz shaxri,Chegara maxallasi.","7","8","3","5",""
"735","OOO PETREX IMPERIA","Namangan viloyati,Chust tumani,Tepaqo`rg`on.MFY,Nuroniylar ko`chasi 65 uy.","20","176","70","106",""
"736","OOO ""LATIPOV LOGISTIKA TRANS""","200100, Бухарская облость, город Бухара, ул. Ширбудин.","60","511","314","197",""
"737","OOO QUMTEPA FAYZ EKSPO","Ферганский обл. Куштепинский р/н С.Кумтепа. ул. Эзгу, д. 94","19","27","5","22",""
"738","OOO ""AMIR TRANSS""","Наманганская область, Чустский район, MAYDON MFY OBI RAVON KO`CHASI 14 UY","6","75","34","41",""
"739","OOO ""LOGISTIK IKRAMOVICH""","Наманганская область, Уйчинский район, GULBOG` MFY SEBZOR KO`CHA 175-UY","7","39","8","31",""
"740","OOO RADJAB BOBO SERVIS","Samarqand viloyati,Samarqand tumani,Kulba maxallasi.","20","63","17","46",""
"741","OOO SAM SOCHAK LOGISTICS","Samarqand viloyati,Toyloq tumani,Xoncharbog` maxallasi.","109","809","449","360",""
"742","OOO WORLD-LOGISTIC-SERVICE","Toshkent shaxar, Mirobod tumani qo'yliq massiv-3 19-xonadon 22-uy","3","17","5","12",""
"743","OOO ""ISRA LOJISTIK""","Узбекистан,Самаркандская область,Акдарьинский район,Акдарье,140100","4","42","24","18",""
"744","XONQA BEST TRUCK TRANS","Хоразм вил, Хонка Тумани, Широк кучаси, 174-уй","53","162","82","80",""
"745","ООО 7 OSMON SERVICE","Хоразм вил, Хонка Тумани, Бобур кўчаси, 1-йўлак, 3-уй","11","68","29","39",""
"746","OOO ""DELOVOY TRANS""","Узбекистан,Наманганская область,Учкурганский район,Dexqonobod MFY, Yangi hayot ko`chasi 7-uy","5","11","3","8",""
"747","OOO ""BUKHARA BEK TRANS LOGISTIC""","Бухоро вилояти Вобкент тумани, Косари МФЙ, 73 уй","7","63","18","45",""
"748","ООО TURTKUL-TRANS-GROUP","Республика Каракалпакстан, г.Турткул, Гулистон МФЙ, Ул. Кириккиз шох №8а. почтовой индекс: 231200.","43","122","73","49",""
"749","OOO OLTIARIQ STAR TRANS 707","Farg`ona viloyati,Oltiariq tumani,Birlashgan.MFY.Chashma ko`chasi.","13","1","0","1",""
"750","ООО BMW EVRO TRANS","Наманган вилояти, Наманган тумани, Хонобод МФЙ, Соҳибкирон кўчаси, 12-уй","39","134","18","116",""
"751","ООО ""VODIY TRANSXIZMAT""","Фаргона ш. Ойбек кучаси 8Б уй 7-хонадон","28","23","0","23",""
"752","ООО OLTIARIQ MEVA TRANS","Фарғона вилояти, Олтиарик туман, Миртемур кўчаси № 27","10","14","7","7",""
"753","ООО AMIRBEK-TRANS-LOGISTICS","город Ташкент, Алмазарский район, улица Норазтепа, дом 64","12","41","23","18",""
"754","OOO ""MIRON MIRAZIZ LOGISTICS""","Узбекистан,Бухарская область,г.Бухара,SHEXON KO`CHASI 41-UYDA","6","70","44","26",""
"755","ООО EVRO ASIA BUXARA LOGISTIC","Бухоро вилояти Вобкент тумани Истиклол МФЙ Фидокор 96","28","216","138","78",""
"756","ООО Bahoviddin A'zamjon","Фарғона вилояти, Қўқон шаҳри, Амударё кўчаси, 132 уй","3","28","19","9",""
"757","OOO SHOK LEADER LOGISTICS","Namangan viloyati,Chust tumani,Yangiyer ko`chasi,3 uy","20","106","43","63",""
"758","OOO BERUNIY-TUZ","Qoraqalpog`iston Respublikasi,Beruniy tumani,Kat ko`chasi,90 uy.","15","18","0","18",""
"759","OOO JAVLON KAMRON BILOL","Qoraqalpog`iston Respublikasi,Beruniy tumani,Beruniy ko`chasi,157 A uy.","4","6","0","6",""
"760","ООО ULUGBEK LOGISTIK-2022","Навоийская область, Кизилтепинский район, «Яшнабад» МФЙ, улица Шарк дом 9","27","94","8","86",""
"761","OOO BESHARIK LOGISTICS","Farg`ona viloyati,Beshariq tumani,Yangi Xayot MFY,Beshariq ko`chasi 80 uy.","3","13","4","9",""
"762","ООО WORLD WIDE EXPRESS LOGISTICS","Ферганская обль., Язъяванский р-н, село Кургонча, ул. Кургонча, д.1","21","80","2","78",""
"763","ООО BUNYOD FARXOD LOGISTIC","Навоийская обл., город Кизелтепа. Робод МФЙ №255-уй","36","112","58","54",""
"764","ООО ZIYO BARS AVTO","Андижанская область, Асакинский район, Кужган МСГ, улица Узунчек дом 8","8","34","16","18",""
"765","ООО MADIR LOGISTIKA XIZMATI","Хоразм вил. Хонка Мадир ССГ, Дустлик МСГ, ул. Мустақиллик, пр. 1, дом 14","6","25","10","15",""
"766","OOO ZAHRO ZARIF MUBI TRANS","Namangan viloyati,To'raqo'rg'on tumani, Sayram MFY, Yortepa ko'chasi 4-uy","5","6","2","4",""
"767","OOO JURAKHON GOLD LOGISTIK","Samarqand viloyati,Toyloq tumani,Xoncharbog` MFY.Oltinzamin ko`chasi 7 uy.","45","332","174","158",""
"768","OOO EAXLOGISTIC-TRANS","Toshkent shaxri,Yangixayot tumani,Segili 1-mavzesi,13 uy.4-xonadon.","15","53","18","35",""
"769","ООО MIRZABEK IYMONA TRANS","Бухоро вилояти, Гиждувон тумани","12","89","45","44",""
"770","OOO ""XONOBOD TRANS SERVIS""","Наманганская область, Наманганский район, c/c.Хонобод, ул. Боғ, дом.17","21","114","26","88",""
"771","ООО INTERMAX LOGISTICS INVEST","Ташкентский обл, Янгиюльский р-н, Усбекистон МСГ, дом №45В","9","9","0","9",""
"772","OOO ABSOLYUT LOGISTICS-BIZNES""","Toshkent viloyati,Zangiota tumani, Qatortol, Nurhayot ko'chasi, 1 tor, 3 uy.","12","41","28","13",""
"773","OOO ARSLAN TRANS 2022","Navoiy viloyati,Karmana tumani,Jaloyir,MSG.Kuyubg ko`chasi 81A.Individualniy uy.","1","2","0","2",""
"774","OOO XAMROX CARGO TRANS","Namangan viloyati,Namangan shaxri,Oromgox.MFY,Kosonsoy ko`chasi 38 uy.","46","164","67","97",""
"775","OOO ""NOZ CHAROS TRANS""","Хоразм вилояти Тупроккалъа тумани Охунбобоев махалласи Буюк Ипак Йули кучаси 65 уй","3","12","0","12",""
"776","ООО ASLIDDIN TURA TRANS","Тошкент шахар, Сирғали тумани, Сирғали 5-мавзеси, 29 уй, 33 хонадон.","75","251","153","98",""
"777","ЧП ISFANDIYOR KARMANA","Навоий вилояти, Навоий шахри, Мустақиллик МФЙ, М.Улуғбек кўчаси, 15 уй","3","22","5","17",""
"778","ООО KO`RKMAZ LOGISTIK","Сурхандарьинская область, Жаркурганский район, улица Шифокор, дом №10","6","38","29","9",""
"779","OOO ""TRUCK LOGISTIC TIME""","Наманганская область, г.Наманган, O`rta Rovuston MFY, Archazor ko`chasi, 85-uy","14","84","29","55",""
"780","ООО PEREVOZKA LYUKS","Бухоро вилояти, Ромитан тумани, А.Навоий МФЙ, Дуслик куч 117/1","5","18","0","18",""
"781","ООО AMIRBEK YUK TASHISH","Бухарской область, Вобкентский район Косари МФЙ, село Косари, дом-45.","4","21","6","15",""
"782","OOO AVTONUR-TRANS LOGISTICS","Toshkent shaxri,Sergeli tumani,Fayzli ko`chasi 33 uy.","3","14","0","14",""
"783","OOO KARAVAN KHOREZM LOGISTIC","Xorazm viloyati, Urganch tumani, Jayxun 67 uy","3","3","0","3",""
"784","ООО SO'X OLTIN -VODIY","Farg'ona viloyati, So'x tumani, Sarikanda shaharchasi Хазрат али кучаси 28-уй","35","17","0","17",""
"785","OOO ""LION AUTO LOGISTIC GROUP""","Бухарская область, Гиждуванский район, Бобур кучаси 10 уй","6","48","20","28",""
"786","OOO ""XONOBOD LOGISTIKA TRANS""","Узбекистан,Наманганская область,г.Наманган,Xonobod MFY Qo?rg?oncha ko?chasi 4-uy,160102","44","172","62","110",""
"787","OOO ""LOGISTICS GLOBAL""","Узбекистан,Бухарская область,Ромитанский район,Mug`oncha MFY Gulxona qishlog`i 3-uy","5","23","8","15",""
"788","OOO MY DREAM LOGISTICS","Toshkent shaxri,Chilonzor tumani,5-mavze,51-uy.13-xonadon.","7","20","0","20",""
"789","OOO AKAR PROJECT TRANSPORT","Toshkent shaxri, Chilonzor tumani,Gavhar ko`chasi 75 uy.","13","133","90","43",""
"790","OOO CLASSIC COMFORT TRUCK","Qashqadaryo viloyati,Shaxrisabz tumani,Sarosiyo.MFY.Sarosiyo 120-A","3","1","0","1",""
"791","ЯТТ Abdulakimov Maxmudjon Arifdjanovich","Фарғона вилояти, Кувасой шахар, Ю.Муян М.Ф.Й, Мусаффо кучаси, 42-уй.","1","6","4","2",""
"792","OOO RELATIVES LOGISTICS","Тошкент шахар, Шайхонтохур тумани, жангох мавзеси, 2а уй, 150 квартира","40","191","70","121",""
"793","ООО KARAVAN PLUS LOGISTIC","Бухарская обл., Гиждуванский район, Нодирабегим мсг, ул. Нодира, дом 51.","10","32","17","15",""
"794","ООО FORTUNA TRUCKS","Хорезмская область, г.Ургенч, улица Ханка дом 146","4","21","13","8",""
"795","ООО AK TRANSPORTATION","Хорезмская обл, Шаватский р-н, ,г.Шават, ул.Тадбиркорлар, дом 158","11","84","69","15",""
"796","ООО VOSTOK MIRTRANS GOLD","Бухоро вилояти, Когон тумани, Чанбарон кишлоги, 3- уй.","37","227","75","152",""
"797","ООО GLOBAL-FREIGHT","Тошкент шахар, Бектемир тумани, Олтинтопган 4-уй.","37","6","3","3",""
"798","OOO ABDURAXIM BEK LOGISTICS","Namangan viloyati,Uychi tumani,Mashad.MFY.Tegirmonboshi ko`chasi 5 uy.","27","119","44","75",""
"799","ООО VODIY AVTO YUK TRANS","Фарғона шахар, Оқ ариқ кўчаси, 233-уй","7","32","25","7",""
"800","ООО JAMSHIDXON SAMO NUR","Фаргона вил, Маргилон Шахар, Надирмат кфй","14","20","0","20",""
"801","ООО ABDULAZIZ LOGISTICS GROUP","Наманган шахар Марифат МФЙ, Қўқон кўчаси 4 уй.","5","10","0","10",""
"802","OOO XALQARO YUK TASHISH 2022","Navoiy viloyati,Xatirchi tumani,Chechak ota maxallasi,Yangi qishloq 108-uy.","49","197","96","101",""
"803","OOO ""SADACHA LOGISTIC SENTR""","Узбекистан,Наманганская область,Чустский район,Чуст шахар Садача МФЙ Н.Тургунов кучаси Сабзазор массиви","4","10","3","7",""
"804","ООО MEGATRANSBRIDGE","Г.Ангрен ул. Узбекистон Мусталлиги 32к/л дом 2","58","29","14","15",""
"805","ООО XUSANBOY MERS TRANS777","Фаргона вил, Олтиарик туман, Навбохор МФЙ, Янгикургон кучаси","16","1","0","1",""
"806","ООО BIRODARLAR OLTIARIQ AVTO TRANS","Фаргона вил, Олтиарик туман, Янгикургон МФЙ, Биродарлар кучаси","12","12","1","11",""
"807","ООО AVTOSERVIS AXSHAKTRANS","Фаргона вил, Тошлоқ туман, Хотинкуми МФЙ, Урикзор кучаси 105","49","229","168","61",""
"808","OOO ""MMM VODIY TRANS""","Наманганская область, г.Наманган, Mehnatobod MFY, 3-berk Balandariq ko`chasi 12-uy","6","10","2","8",""
"809","OOO ""EGAMBOBO LOGISTIC""","Бухарская область, г.Бухара, KOSARI MFY KOSARI QISHLOG`I 52-UYDA","16","62","22","40",""
"810","OOO ""MEHRIDDIN MUSHTARIY LOGISTIK""","Бухарская область, Вабкентский район, КУНГРАД, KOSARI QQ","9","12","0","12",""
"811","ООО AMIRSHOX TRANS 21","Навоий вилояти, Кармана тумани, М.Бахром МФЙ, Фитрат кучаси 21","15","25","10","15",""
"812","ООО MIRZAYEVLAR LOGISTICS","Тошкент вилояти, Бекобод тумани, Зафар шахри, Бўстон МФЙ, У.Юсупов 301","10","20","1","19",""
